"03",,,,,,"11","1988",,"09",25244,8331,16913,113999,3324065,221635,1274104,3910,2684,,,,,,,,,,,,,"2","14","201","01",
"03",,,,,,"11","1991",,"09",24826,9318,15508,116130,3883787,256714,1361165,4144,3026,,,,,,,,,,,,,"2","14","201","01",
"03",,,,,,"11","1994",,"09",23622,9755,13867,122064,4255924,273057,1432464,4089,3211,,,,,,,,,,,,,"2","14","201","01",
"03",,,,,,"11","1997",,"09",22326,9826,12500,119396,4306151,260309,1583619,3762,3019,,,,,,,,,,,,,"2","14","201","01",
"03",,,,,,"11","1999",,"09",22062,10074,11988,124745,4045502,"-",1639506,4018,3159,,,,,,,,,,,,,"2","14","201","01",
"03",,,,,,"11","2002",,"09",20295,9556,10739,118983,3525821,224418,1673803,3498,2845,,,,,,,,,,,,,"2","14","201","01",
"04",,,,,,"11","1976",,"09",36160,10382,25778,174683,5769234,291461,1331605,6796,4754,,,,,,,,,,,,,"2","14","201","01",
"04",,,,,,"11","1979",,"09",37299,11433,25866,181494,7131266,357868,1527341,6966,4952,,,,,,,,,,,,,"2","14","201","01",
"04",,,,,,"11","1982",,"09",39589,14152,25437,200675,9854831,448982,1678115,8522,6266,,,,,,,,,,,,,"2","14","201","01",
"04",,,,,,"11","1985",,"09",37611,14254,23357,194899,10328712,445794,1740142,8096,6131,,,,,,,,,,,,,"2","14","201","01",
"04",,,,,,"11","1988",,"09",39225,16936,22289,222912,11414928,503569,1865966,9309,7334,,,,,,,,,,,,,"2","14","201","01",
"04",,,,,,"11","1991",,"09",40020,19247,20773,236228,14640661,610903,2020908,10344,8377,,,,,,,,,,,,,"2","14","201","01",
"04",,,,,,"11","1994",,"09",37507,19192,18315,245089,14169359,630709,2408731,9281,7756,,,,,,,,,,,,,"2","14","201","01",
"04",,,,,,"11","1997",,"09",34539,18315,16224,231032,13610705,609466,2481217,8307,7035,,,,,,,,,,,,,"2","14","201","01",
"04",,,,,,"11","1999",,"09",35773,19993,15780,255461,12579257,"-",2611728,9491,8095,,,,,,,,,,,,,"2","14","201","01",
"04",,,,,,"11","2002",,"09",32733,18664,14069,236848,10933309,455454,2792707,8358,7143,,,,,,,,,,,,,"2","14","201","01",
